Status,"Chapter ID","Chapter Name","Chapter Description","Item ID","Item Name","Item Description","Item Additional Information"
OK,1,"Key principles","Key principles",12,"Key principles - Manage Operational Risks","An APRA-regulated entity must:
(a) effectively manage its operational risks, and set and maintain appropriate standards for conduct and compliance;
(b) maintain its critical operations within tolerance levels through severe disruptions; and
(c) manage the risks associated with the use of service providers.",None
OK,1,"Key principles","Key principles",13,"Key principles - Identify Operational Risks","An APRA-regulated entity must identify, assess and manage operational risks that may result from inadequate or failed internal processes or systems, the actions or inactions of people or external drivers and events. Operational risk is inherent in all products, activities, processes and systems.",None
OK,1,"Key principles","Key principles",14,"Key principles - Prevent Disruption","An APRA-regulated entity must, to the extent practicable, prevent disruption to critical operations, adapt processes and systems to continue to operate within tolerance levels in the event of a disruption and return to normal operations promptly once a disruption is over.",None
OK,1,"Key principles","Key principles",15,"Key principles - Meeting Obligations","An APRA-regulated entity must not rely on a service provider unless it can ensure that in doing so it can continue to meet its prudential obligations in full and effectively manage the associated risks.",None
OK,2,"Risk management framework","Risk management framework",16,"Developing a Risk management Framework","As part of its risk management framework required under Prudential Standard CPS 220 Risk Management (CPS 220) and Prudential Standard SPS 220 Risk Management (SPS 220), an APRA-regulated entity must develop and maintain:
(a) governance arrangements for the oversight of operational risk;
(b) an assessment of its operational risk profile, with a defined risk appetite supported by indicators, limits and tolerance levels;
(c) internal controls that are designed and operating effectively for the management of operational risks;
(d) appropriate monitoring, analysis and reporting of operational risks and escalation processes for operational incidents and events;
(e) business continuity plan(s) (BCPs) that set out how the entity would identify, manage and respond to a disruption within tolerance levels and are regularly tested with severe but plausible scenarios; and
(f) processes for the management of service provider arrangements.",None
OK,2,"Risk management framework","Risk management framework",17,"Risk Management Framework Review","As part of the required reviews of the risk management framework under CPS 220 and SPS 220, an APRA-regulated entity must review its operational risk management. The reviews must cover those aspects of operational risk management set out in paragraph 16.",None
OK,2,"Risk management framework","Risk management framework",18,"Integration of a Risk Management Framework","Operational risk management must be integrated into an APRA-regulated entity?s overall risk management framework and processes. Business continuity planning must be consistent with, and not conflict or undermine, an APRA-regulated entity?s recovery and exit planning.6",None
OK,2,"Risk management framework","Risk management framework",19,"Risk Management Framework - Independent Review","Where APRA considers that an APRA-regulated entity?s operational risk management has material weaknesses, APRA may:
(a) require an independent review of the entity?s operational risk management;    require the entity to develop a remediation program;
(b) require the entity to hold additional capital, as relevant;7    impose conditions on the entity?s licence; and
(c) take other actions required in the supervision of this Prudential Standard.",None
OK,3,"Roles and responsibilities","Roles and responsibilities",20,Accountability,"The Board of an APRA-regulated entity is ultimately accountable for oversight of an entity?s operational risk management. This includes business continuity and the management of service provider arrangements.8",None
OK,3,"Roles and responsibilities","Roles and responsibilities",21,Responsibilities,"The Board must ensure that the APRA-regulated entity sets clear roles and responsibilities for senior managers9 for operational risk management, including business continuity and the management of service provider arrangements.",None
OK,3,"Roles and responsibilities","Roles and responsibilities",22,Oversight,"The Board must:
(a) oversee operational risk management and the effectiveness of key internal controls in maintaining the entity?s operational risk profile within risk appetite. The Board must be provided with regular updates on the APRA- regulated entity?s operational risk profile and ensure senior management takes action as required to address any areas of concern;
(b) approve the BCP and tolerance levels for disruptions to critical operations, review the results of testing and oversee the execution of any findings; and
(c) approve the service provider management policy, and review risk and performance reporting on material service providers.",None
OK,3,"Roles and responsibilities","Roles and responsibilities",23,"Stakeholder Reporting","Senior management of an APRA-regulated entity must provide clear and comprehensive information to the Board on the expected impacts on the entity?s critical operations when the Board is making decisions that could affect the resilience of critical operations.",None
OK,4,"Operational risk management","Operational risk management",24,"Operational Risk Management","An APRA-regulated entity must manage its full range of operational risks, including but not limited to legal risk, regulatory risk, compliance risk, conduct risk, technology risk, data risk and change management risk. Senior management are responsible for operational risk management across the end-to-end process for all business operations.",None
OK,4,"Operational risk management","Operational risk management",25,"Technology Capability","An APRA-regulated entity must maintain appropriate and sound information and information technology (IT) capability to meet its current and projected business requirements and to support its critical operations and risk management. In managing technology risks, an APRA-regulated entity must monitor the age and health of its information assets and meet the requirements for information security in Prudential Standard CPS 234 Information Security (CPS 234).",None
OK,4,"Operational risk management","Operational risk management",26,"Operational Risk Impact Assessment","An APRA-regulated entity must assess the impact of its business and strategic decisions on its operational risk profile and operational resilience, as part of its business and strategic planning processes.10 This must include an assessment of the impact of new products, services, geographies and technologies on its operational risk profile.",None
OK,4,"Operational risk management","Operational risk management",27,"Operational Risk Impact Monitoring","An APRA-regulated entity must maintain a comprehensive assessment of its operational risk profile. As part of this, an APRA-regulated entity must:
(a) maintain appropriate and effective information systems to monitor operational risk, compile and analyse operational risk data and facilitate reporting to the Board and senior management;
(b) identify and document the processes and resources needed to deliver critical operations, including people, technology, information, facilities and service providers, the interdependencies across them, and the associated risks, obligations, key data and controls; and
(c) undertake scenario analysis to identify and assess the potential impact of severe operational risk events, test its operational resilience and identify the need for new or amended controls and other mitigation strategies.",None
OK,4,"Operational risk management","Operational risk management",28,"Operational Risk Assessment","An APRA-regulated entity must conduct a comprehensive risk assessment before providing a material service to another party, to ensure that the APRA-regulated entity is able to continue to meet its prudential obligations after entering into the arrangement. APRA may require an APRA-regulated entity to review and strengthen internal controls or processes where APRA considers there to be heightened prudential risks in such circumstances.",None
