Source Compliance Package Name (Write the exact name of the compliance package you wish to synchronize FROM),Source Chapter ID (Write the exact chapter ID of the compliance package you wish to synchronize FROM),Source Item ID (Write the exact item ID of the compliance package you wish to synchronize FROM),Destination Compliance Package Name (Write the exact name of the compliance package you wish to synchronize TO),Destination Chapter ID (Write the exact chapter ID of the compliance package you wish to synchronize TO),Destination Item ID (Write the exact item ID of the compliance package you wish to synchronize TO),"Synchronize Automatically (This field is mandatory, set 1 to enable or 0 to disable automatic synchronization for this mapping.)"
{Compliance Package Name ISO27001 Annex A 2013 Version},5.1,A5.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.1,1
{Compliance Package Name ISO27001 Annex A 2013 Version},5.1,A5.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.1,1
{Compliance Package Name ISO27001 Annex A 2013 Version},6.1,A6.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.2,1
{Compliance Package Name ISO27001 Annex A 2013 Version},6.1,A6.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.3,1
{Compliance Package Name ISO27001 Annex A 2013 Version},6.1,A6.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.5,1
{Compliance Package Name ISO27001 Annex A 2013 Version},6.1,A6.1.4,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.6,1
{Compliance Package Name ISO27001 Annex A 2013 Version},6.1,A6.1.5,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.8,1
{Compliance Package Name ISO27001 Annex A 2013 Version},6.2,A6.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},8,8.1,1
{Compliance Package Name ISO27001 Annex A 2013 Version},6.2,A6.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.7,1
{Compliance Package Name ISO27001 Annex A 2013 Version},7.1,A7.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.1,1
{Compliance Package Name ISO27001 Annex A 2013 Version},7.1,A7.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.2,1
{Compliance Package Name ISO27001 Annex A 2013 Version},7.2,A7.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.4,1
{Compliance Package Name ISO27001 Annex A 2013 Version},7.2,A7.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.3,1
{Compliance Package Name ISO27001 Annex A 2013 Version},7.2,A7.2.3,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.4,1
{Compliance Package Name ISO27001 Annex A 2013 Version},7.3,A7.3.1,{Compliance Package Name ISO27001 Annex A 2022 Version},6,6.5,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.1,A8.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.9,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.1,A8.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.9,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.1,A8.1.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.10,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.1,A8.1.4,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.11,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.2,A8.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.12,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.2,A8.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.13,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.2,A8.2.3,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.10,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.3,A8.3.1,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.10,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.3,A8.3.2,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.10,1
{Compliance Package Name ISO27001 Annex A 2013 Version},8.3,A8.3.3,{Compliance Package Name ISO27001 Annex A 2022 Version},7,7.10,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.1,A9.1.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.15,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.1,A9.1.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.15,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.2,A9.2.1,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.16,1
{Compliance Package Name ISO27001 Annex A 2013 Version},9.2,A9.2.2,{Compliance Package Name ISO27001 Annex A 2022 Version},5,5.18,1
